"region","year","sex","00-04 Years","05-09 Years","10-14 Years","15-19 Years","20-24 Years","25-29 Years","30-34 Years","35-39 Years","40-44 Years","45-49 Years","50-54 Years","55-59 Years","60-64 Years","65-69 Years","70-74 Years","75-79 Years","80-84 Years","85-89 Years","90-94  Years","95+ Years","Total"
"Humla",2016,"Female",3713,3470,3315,2802,1976,1980,1637,1455,1273,1100,991,788,595,774,394,178,89,69,18,6,26622
"Humla",2016,"Male",3645,3366,3133,2811,1808,1641,1866,1439,1402,1163,1136,924,728,724,343,199,93,61,18,7,26508
"Humla",2021,"Both_Sexes",7026,6870,6442,5832,4945,3683,3648,3469,2850,2610,2169,1986,1555,1145,1228,554,270,125,80,23,56511
"Humla",2021,"Female",3545,3485,3287,3091,2543,1906,1946,1596,1423,1251,1047,937,726,523,649,305,130,61,42,11,28505
"Humla",2021,"Male",3481,3385,3155,2741,2402,1777,1702,1873,1427,1359,1122,1049,829,622,579,249,140,64,38,12,28006
"Humla",2026,"Both_Sexes",6964,6598,6501,5897,5198,4904,3849,3714,3460,2802,2514,2039,1822,1365,948,945,408,188,77,51,60244
"Humla",2026,"Female",3514,3346,3313,3091,2831,2496,1923,1938,1572,1405,1198,994,872,648,444,515,229,90,37,26,30482
"Humla",2026,"Male",3450,3252,3188,2806,2367,2408,1926,1776,1888,1397,1316,1045,950,717,504,430,179,98,40,25,29762
"Humla",2031,"Both_Sexes",6627,6583,6271,5996,5334,5152,5150,3970,3735,3414,2712,2379,1887,1620,1148,738,712,289,119,56,63891
"Humla",2031,"Female",3344,3337,3193,3132,2864,2785,2538,1933,1923,1555,1353,1144,933,788,559,358,397,163,57,27,32380
"Humla",2031,"Male",3283,3246,3078,2864,2470,2367,2612,2037,1812,1859,1359,1235,954,832,589,380,315,126,62,29,31511
"Ilam",2011,"Both_Sexes",20494,30265,35125,34481,27226,24005,19741,17701,16895,14807,13961,10856,8670,6188,4204,3078,1578,661,230,88,290254
"Ilam",2011,"Female",10034,15118,17293,17760,15423,13442,10744,9591,8826,7512,6760,5155,4087,2888,1886,1440,692,303,120,54,149128
"Ilam",2011,"Male",10460,15147,17832,16721,11803,10563,8997,8110,8069,7295,7201,5701,4583,3300,2318,1638,886,358,110,34,141126
"Ilam",2016,"Both_Sexes",24001,19532,29190,30309,26053,24939,22504,19171,17612,16542,14314,13151,9925,7536,5159,3202,2263,1100,414,153,287068
"Ilam",2016,"Female",11751,9592,14712,16216,16362,14949,13030,10511,9425,8563,7245,6439,4767,3618,2417,1468,1069,477,187,80,152877
"Ilam",2016,"Male",12250,9940,14478,14093,9691,9990,9474,8660,8187,7979,7069,6712,5158,3918,2742,1734,1194,623,227,73,134191
"Ilam",2021,"Both_Sexes",23678,22951,18753,25507,23933,26072,26163,23439,19952,17627,16161,13591,12115,8729,6358,3993,2372,1595,696,275,293963
"Ilam",2021,"Female",11593,11271,9295,13783,14850,15879,14666,12816,10392,9146,8280,6935,5999,4271,3073,1918,1102,750,298,124,156440
"Ilam",2021,"Male",12085,11680,9458,11724,9083,10193,11497,10623,9560,8481,7881,6656,6116,4458,3285,2075,1270,845,398,151,137523
"Ilam",2026,"Both_Sexes",21489,22643,22093,16279,20241,23381,27166,27422,24337,20011,17233,15389,12597,10760,7455,4999,3004,1683,1020,470,299673
"Ilam",2026,"Female",10521,11122,10945,8609,12566,14331,15522,14469,12681,10108,8858,7957,6498,5429,3683,2483,1468,780,476,198,158705
"Ilam",2026,"Male",10968,11521,11148,7670,7675,9050,11644,12953,11656,9903,8375,7432,6099,5331,3772,2516,1536,903,544,272,140968
"Ilam",2031,"Both_Sexes",17536,20520,21788,19400,12774,19567,24027,28312,28470,24384,19605,16445,14346,11277,9295,5959,3821,2165,1085,710,301483
"Ilam",2031,"Female",8586,10082,10796,10180,7702,12097,13920,15279,14329,12349,9817,8538,7496,5929,4744,3032,1938,1062,502,322,158698
"Ilam",2031,"Male",8950,10438,10992,9220,5072,7470,10107,13033,14141,12035,9788,7907,6850,5348,4551,2927,1883,1103,583,388,142785
"Jajarkot",2011,"Both_Sexes",25269,27222,24334,17594,14104,12396,9362,9156,7524,6448,5018,4113,4032,2418,1305,554,289,105,34,27,171304
"Jajarkot",2011,"Female",12556,13672,12203,9140,7415,6326,4900,4543,3706,3039,2222,1774,2069,1170,598,242,123,39,13,17,85767
"Jajarkot",2011,"Male",12713,13550,12131,8454,6689,6070,4462,4613,3818,3409,2796,2339,1963,1248,707,312,166,66,21,10,85537
"Jajarkot",2016,"Both_Sexes",26597,24482,25965,20640,13647,11873,10772,8432,8403,6937,5925,4576,3638,3470,1943,958,384,190,62,24,178915
"Jajarkot",2016,"Female",13216,12187,13337,11540,8321,7009,6074,4718,4382,3546,2882,2064,1606,1826,971,451,169,79,22,10,94409
"Jajarkot",2016,"Male",13381,12295,12628,9100,5326,4864,4698,3714,4021,3391,3043,2512,2032,1644,972,507,215,111,40,14,84506
"Jajarkot",2021,"Both_Sexes",27173,25814,23514,22690,17578,13152,11895,10823,8431,8261,6664,5594,4088,3149,2850,1466,684,255,113,39,194233
"Jajarkot",2021,"Female",13502,12849,11929,12725,10676,7943,6781,5900,4596,4226,3397,2719,1883,1424,1546,756,327,110,46,13,103349
"Jajarkot",2021,"Male",13671,12965,11585,9965,6902,5209,5114,4923,3835,4035,3267,2875,2205,1725,1304,710,357,145,67,26,90884
"Jajarkot",2026,"Both_Sexes",27395,26425,24833,20837,19593,17179,13381,12119,10930,8309,7951,6298,5057,3577,2606,2207,1078,469,153,71,210471
"Jajarkot",2026,"Female",13612,13153,12577,11440,11890,10281,7712,6598,5764,4445,4064,3218,2508,1686,1218,1236,568,224,65,27,112288
"Jajarkot",2026,"Male",13783,13272,12256,9397,7703,6898,5669,5521,5166,3864,3887,3080,2549,1891,1388,971,510,245,88,44,98183
"Jajarkot",2031,"Both_Sexes",25693,26701,25485,22202,18264,19138,17573,13652,12246,10806,8000,7547,5741,4488,3003,2032,1666,761,292,100,225390
"Jajarkot",2031,"Female",12767,13289,12885,12067,10764,11517,10051,7519,6450,5588,4284,3867,2990,2276,1463,983,956,404,139,40,120298
"Jajarkot",2031,"Male",12926,13412,12600,10135,7500,7621,7522,6133,5796,5218,3716,3680,2751,2212,1540,1049,710,357,153,60,105092
"Jhapa",2011,"Both_Sexes",68693,83052,94720,87710,72805,67317,58820,54591,47412,40170,35691,28446,25524,18110,13019,8373,4679,2207,888,423,812650
"Jhapa",2011,"Female",33356,40651,46783,45720,43416,40730,33363,29910,24567,20637,17960,14308,12640,8863,6257,4090,2353,1167,508,275,427554
"Jhapa",2011,"Male",35337,42401,47937,41990,29389,26587,25457,24681,22845,19533,17731,14138,12884,9247,6762,4283,2326,1040,380,148,385096
"Jhapa",2016,"Both_Sexes",77302,69080,84048,89743,78305,75977,72165,63423,58234,49276,40435,34980,26890,23215,15668,10492,6447,3411,1440,629,881159
"Jhapa",2016,"Female",37536,33499,41468,47148,46673,45159,41968,34121,30348,24677,20604,17592,13607,11632,7769,5187,3195,1709,755,361,465010
"Jhapa",2016,"Male",39766,35581,42580,42595,31632,30818,30197,29302,27886,24599,19831,17388,13283,11583,7899,5305,3252,1702,685,268,416149
"Jhapa",2021,"Both_Sexes",78063,77848,69934,80495,80992,80909,82737,77289,67125,60320,49536,39736,33241,24653,20274,12787,8189,4753,2256,1018,952154
"Jhapa",2021,"Female",37906,37760,34172,41961,48130,48369,46834,42864,34623,30503,24652,20251,16831,12628,10307,6528,4122,2357,1126,533,502457
"Jhapa",2021,"Male",40157,40088,35762,38534,32862,32540,35903,34425,32502,29817,24884,19485,16410,12025,9967,6259,4067,2396,1130,485,449697
"Jhapa",2026,"Both_Sexes",74720,78734,78872,67317,73399,82120,86772,88313,81070,69194,60599,48766,37977,30695,21749,16736,10104,6113,3177,1620,1018048
"Jhapa",2026,"Female",36283,38196,38541,34626,43038,49696,49955,47914,43455,34825,30519,24315,19492,15750,11317,8768,5262,3091,1576,805,537424
"Jhapa",2026,"Male",38437,40538,40331,32691,30361,32424,36817,40399,37615,34369,30080,24451,18485,14945,10432,7968,4842,3022,1601,815,480624
"Jhapa",2031,"Both_Sexes",66794,75476,79863,76348,62099,74428,87266,92153,92560,83403,69567,59813,46819,35345,27337,18189,13382,7631,4141,2347,1074962
"Jhapa",2031,"Female",32434,36619,39027,39130,35615,44575,51200,51035,48649,43755,34914,30195,23536,18394,14273,9763,7164,4004,2104,1157,567544
"Jhapa",2031,"Male",34360,38857,40836,37218,26484,29853,36066,41118,43911,39648,34653,29618,23283,16951,13064,8426,6218,3627,2037,1190,507418
"Jumla",2011,"Both_Sexes",14961,15703,14425,11423,10024,8292,6413,6130,4927,4347,3383,2875,3176,1513,712,336,188,57,19,17,108921
"Jumla",2011,"Female",7433,7891,7126,5902,5177,4034,3214,2991,2406,2033,1590,1283,1678,732,274,138,77,25,10,9,54023
"Jumla",2011,"Male",7528,7812,7299,5521,4847,4258,3199,3139,2521,2314,1793,1592,1498,781,438,198,111,32,9,8,54898
"Jumla",2016,"Both_Sexes",15192,13876,14651,12737,9237,8488,7510,6073,5820,4690,4128,3137,2591,2720,1200,503,227,123,33,14,112949
"Jumla",2016,"Female",7548,6962,7437,6533,5023,4581,3729,3094,2848,2301,1903,1474,1174,1464,592,197,93,49,14,7,57024
"Jumla",2016,"Male",7644,6914,7214,6204,4214,3907,3781,2979,2972,2389,2225,1663,1417,1256,608,306,134,74,19,7,55925
"Jumla",2021,"Both_Sexes",14619,14243,13091,13204,11023,8747,8422,7504,5947,5680,4503,3853,2855,2234,2218,884,348,148,72,20,119615
"Jumla",2021,"Female",7263,7144,6625,6914,5836,4779,4478,3711,3023,2790,2177,1795,1361,1033,1220,449,137,59,28,8,60831
"Jumla",2021,"Male",7356,7099,6466,6290,5187,3968,3944,3793,2924,2890,2326,2058,1494,1201,998,435,211,89,44,12,58784
"Jumla",2026,"Both_Sexes",14226,13790,13497,11929,11565,10656,8980,8654,7442,5840,5483,4234,3541,2493,1835,1692,637,233,88,44,126861
"Jumla",2026,"Female",7068,6916,6826,6207,6239,5650,4804,4545,3655,2974,2658,2064,1674,1213,868,960,330,90,34,16,64792
"Jumla",2026,"Male",7158,6874,6671,5722,5326,5006,4176,4109,3787,2866,2825,2170,1867,1280,967,732,307,143,54,28,62069
"Jumla",2031,"Both_Sexes",13082,13504,13130,12392,10609,11196,11011,9347,8656,7340,5662,5192,3927,3135,2080,1412,1262,442,141,57,133578
"Jumla",2031,"Female",6499,6770,6638,6430,5667,6058,5718,4936,4510,3605,2846,2536,1941,1512,1036,691,732,230,53,21,68429
"Jumla",2031,"Male",6583,6734,6492,5962,4942,5138,5293,4411,4146,3735,2816,2656,1986,1623,1044,721,530,212,88,36,65149
"Kailali",2011,"Both_Sexes",74278,95687,108462,93690,76404,66168,50832,46376,37193,30485,23077,19808,20197,13958,9839,4895,2843,882,366,269,775709
"Kailali",2011,"Female",36063,46419,52756,48612,42258,34885,27584,24436,19653,15316,11756,10011,10885,6948,5016,2393,1493,416,211,181,397292
"Kailali",2011,"Male",38215,49268,55706,45078,34146,31283,23248,21940,17540,15169,11321,9797,9312,7010,4823,2502,1350,466,155,88,378417
"Kailali",2016,"Both_Sexes",77745,77682,98688,103024,87337,75062,66456,52476,47909,38670,31365,23285,19048,18409,12148,7887,3793,2090,592,287,843953
"Kailali",2016,"Female",37746,37643,48208,54032,49971,43769,36193,28608,25007,20063,15637,11836,9886,10125,6275,4139,1890,1093,278,168,442567
"Kailali",2016,"Male",39999,40039,50480,48992,37366,31293,30263,23868,22902,18607,15728,11449,9162,8284,5873,3748,1903,997,314,119,401386
"Kailali",2021,"Both_Sexes",84634,81792,80257,95256,96506,90627,80504,70605,55295,49533,39249,30989,22582,17584,16194,9865,6151,2827,1395,437,932281
"Kailali",2021,"Female",41091,39625,39101,49570,55176,51497,45584,37582,29283,25421,20363,15637,11766,9326,9165,5249,3286,1410,725,210,491066
"Kailali",2021,"Male",43543,42167,41156,45686,41330,39130,34920,33023,26012,24112,18886,15352,10816,8258,7029,4616,2865,1417,670,227,441215
"Kailali",2026,"Both_Sexes",85272,88908,84888,78021,89857,98194,97370,85862,74239,57086,50174,38828,30045,21058,15696,13341,7791,4604,1912,972,1024117
"Kailali",2026,"Female",41401,43075,41301,40266,50784,56395,53351,47301,38446,29762,25791,20368,15523,11203,8592,7742,4227,2464,953,494,539437
"Kailali",2026,"Male",43871,45833,43587,37755,39073,41799,44019,38561,35793,27324,24383,18460,14522,9855,7104,5599,3564,2140,959,478,484680
"Kailali",2031,"Both_Sexes",77883,89582,92190,83381,74336,91366,104368,103748,90184,76582,57904,49735,37856,28131,19031,13148,10684,5900,3130,1432,1110570
"Kailali",2031,"Female",37813,43401,44827,42745,41372,51979,58117,55217,48378,39085,30223,25842,20257,14840,10444,7398,6306,3216,1677,709,583847
"Kailali",2031,"Male",40070,46181,47363,40636,32964,39387,46251,48531,41806,37497,27681,23893,17599,13291,8587,5750,4378,2684,1453,723,526723
"Kalikot",2011,"Both_Sexes",21643,21186,19086,13714,11165,9004,7216,6941,5636,5280,4077,3543,4176,2114,1175,537,314,80,39,22,136948
"Kalikot",2011,"Female",10542,10483,9420,6926,5877,4534,3690,3478,2798,2480,1871,1602,2314,1070,560,249,154,33,20,14,68115
"Kalikot",2011,"Male",11101,10703,9666,6788,5288,4470,3526,3463,2838,2800,2206,1941,1862,1044,615,288,160,47,19,8,68833
"Kalikot",2016,"Both_Sexes",21466,19831,19504,16442,10757,9433,8140,6649,6513,5286,4926,3722,3145,3564,1668,834,362,203,45,25,142516
"Kalikot",2016,"Female",10456,9713,9726,8424,5748,5111,4141,3427,3263,2633,2299,1720,1440,2011,861,408,169,98,18,13,71678
"Kalikot",2016,"Male",11010,10118,9778,8018,5009,4322,3999,3222,3250,2653,2627,2002,1705,1553,807,426,193,105,27,12,70838
"Kalikot",2021,"Both_Sexes",20830,19851,18510,17190,13874,10125,9275,7854,6433,6237,4963,4536,3328,2691,2894,1221,579,235,120,28,150772
"Kalikot",2021,"Female",10146,9716,9124,8843,7384,5364,4932,3973,3293,3150,2462,2161,1556,1255,1668,649,287,108,57,11,76137
"Kalikot",2021,"Male",10684,10135,9386,8347,6490,4761,4343,3881,3140,3087,2501,2375,1772,1436,1226,572,292,127,63,17,74635
"Kalikot",2026,"Both_Sexes",20456,19367,18584,16569,14713,13359,10298,9177,7679,6185,5887,4589,4103,2878,2192,2198,874,385,138,71,159699
"Kalikot",2026,"Female",9964,9475,9149,8394,7843,7059,5320,4830,3847,3186,2967,2322,1979,1371,1044,1306,474,190,62,32,80813
"Kalikot",2026,"Male",10492,9892,9435,8175,6870,6300,4978,4347,3832,2999,2920,2267,2124,1507,1148,892,400,195,76,39,78886
"Kalikot",2031,"Both_Sexes",18970,19144,18206,16716,14476,14188,13710,10312,9042,7405,5846,5483,4178,3603,2374,1668,1631,601,234,90,167876
"Kalikot",2031,"Female",9240,9362,8954,8438,7561,7527,7085,5265,4713,3727,3008,2816,2140,1771,1156,821,991,328,115,39,85058
"Kalikot",2031,"Male",9730,9782,9252,8278,6915,6661,6625,5047,4329,3678,2838,2667,2038,1832,1218,847,640,273,119,51,82818
"Kanchanpur",2011,"Both_Sexes",43965,55997,64952,54189,41830,35612,29153,26664,22168,17824,14479,11755,12324,8079,5945,3024,2046,715,327,200,451248
"Kanchanpur",2011,"Female",21254,26863,31770,28528,24352,20264,16477,14679,11808,9194,7274,5954,6575,4028,2937,1520,1042,368,195,124,235206
"Kanchanpur",2011,"Male",22711,29134,33182,25661,17478,15348,12676,11985,10360,8630,7205,5801,5749,4051,3008,1504,1004,347,132,76,216042
"Kanchanpur",2016,"Both_Sexes",45733,45323,57148,61565,50713,41843,36665,30526,27778,22803,18079,14443,11234,11140,6990,4768,2347,1495,473,244,491308
"Kanchanpur",2016,"Female",22109,21922,27648,32228,29215,24807,20865,16958,14919,11921,9274,7312,5811,6055,3561,2433,1202,760,242,144,259385
"Kanchanpur",2016,"Male",23624,23401,29500,29337,21498,17036,15800,13568,12859,10882,8805,7131,5423,5085,3429,2335,1145,735,231,100,231923
"Kanchanpur",2021,"Both_Sexes",49749,47390,46355,55056,57301,52318,44922,39249,32184,28566,22994,17874,13894,10291,9732,5694,3722,1749,992,349,540381
"Kanchanpur",2021,"Female",24050,22920,22566,28197,32825,29921,25653,21533,17362,15098,12012,9293,7174,5424,5385,2994,1939,897,503,180,285925
"Kanchanpur",2021,"Male",25699,24470,23789,26859,24476,22397,19269,17716,14822,13468,10982,8581,6720,4867,4347,2700,1783,852,489,169,254456
"Kanchanpur",2026,"Both_Sexes",49829,51523,48670,45008,51580,57736,56011,48103,41287,33044,28786,22753,17269,12838,9131,8024,4510,2789,1184,696,590772
"Kanchanpur",2026,"Female",24089,24916,23665,23047,28860,33375,30939,26475,22052,17597,15224,12040,9135,6752,4904,4563,2422,1459,607,349,312471
"Kanchanpur",2026,"Male",25740,26607,25005,21961,22720,24361,25072,21628,19235,15447,13562,10713,8134,6086,4227,3461,2088,1330,577,347,278301
"Kanchanpur",2031,"Both_Sexes",45030,51641,52899,47753,42622,51938,61057,59837,50553,42397,33349,28561,22091,16086,11514,7665,6431,3425,1898,909,637659
"Kanchanpur",2031,"Female",21769,24971,25701,24280,23650,29403,34337,31904,27119,22377,17770,15285,11872,8655,6172,4240,3727,1850,996,460,336542
"Kanchanpur",2031,"Male",23261,26670,27198,23473,18972,22535,26720,27933,23434,20020,15579,13276,10219,7431,5342,3425,2704,1575,902,449,301117
"Kapilbastu",2011,"Both_Sexes",63438,77702,77634,62183,47450,43377,36278,33390,27605,23283,18880,16608,16160,12028,8395,4101,2128,649,373,274,571936
"Kapilbastu",2011,"Female",31055,37918,37613,31080,25680,22906,19998,16927,14097,11258,9167,8127,7854,5477,3773,1782,956,318,183,168,286337
"Kapilbastu",2011,"Male",32383,39784,40021,31103,21770,20471,16280,16463,13508,12025,9713,8481,8306,6551,4622,2319,1172,331,190,106,285599
"Kapilbastu",2016,"Both_Sexes",72636,63311,77689,72690,54251,44911,41823,36074,33628,27603,22912,18309,15538,14504,10235,6592,3088,1526,420,284,618022
"Kapilbastu",2016,"Female",35558,30973,38093,37916,31666,25838,22971,20085,17012,14047,11086,8934,7739,7163,4724,3039,1361,681,204,144,319230
"Kapilbastu",2016,"Male",37078,32338,39596,34774,22585,19073,18852,15989,16616,13556,11826,9375,7799,7341,5511,3553,1727,845,216,140,298792
"Kapilbastu",2021,"Both_Sexes",76963,72622,63408,73729,65911,54891,47118,43968,37925,34357,27514,22325,17266,14092,12504,8152,5019,2236,993,318,681310
"Kapilbastu",2021,"Female",37676,35537,31142,38461,38783,32128,26216,23302,20324,17016,13874,10853,8582,7135,6259,3866,2351,983,440,153,355081
"Kapilbastu",2021,"Male",39287,37085,32266,35268,27128,22763,20902,20666,17601,17341,13640,11472,8684,6957,6245,4286,2668,1253,553,165,326229
"Kapilbastu",2026,"Both_Sexes",78078,77049,72804,60587,67500,66111,57694,49817,46311,38738,34275,26891,21171,15812,12309,10123,6293,3670,1471,677,747381
"Kapilbastu",2026,"Female",38222,37711,35753,31489,39393,39345,32672,26696,23656,20374,16853,13631,10484,7998,6321,5205,3041,1721,645,298,391508
"Kapilbastu",2026,"Male",39856,39338,37051,29098,28107,26766,25022,23121,22655,18364,17422,13260,10687,7814,5988,4918,3252,1949,826,379,355873
"Kapilbastu",2031,"Both_Sexes",72117,78255,77312,70029,56162,67622,69036,60881,52447,47368,38708,33600,25672,19544,13985,10126,7940,4662,2439,1058,808964
"Kapilbastu",2031,"Female",35304,38307,37959,36205,32345,39997,39988,33286,27157,23779,20229,16622,13242,9858,7182,5348,4164,2264,1145,459,424841
"Kapilbastu",2031,"Male",36813,39948,39353,33824,23817,27625,29048,27595,25290,23589,18479,16978,12430,9686,6803,4778,3776,2398,1294,599,384123
"Kaski",2011,"Both_Sexes",37106,47056,58043,59293,53597,44665,36005,31148,25939,21584,19601,15126,13380,10043,8007,5643,3506,1566,588,202,492098
"Kaski",2011,"Female",17345,22642,27975,28554,28570,25509,20282,17454,14204,11691,10238,7850,7325,5439,4287,3040,1940,860,364,144,255713
"Kaski",2011,"Male",19761,24414,30068,30739,25027,19156,15723,13694,11735,9893,9363,7276,6055,4604,3720,2603,1566,706,224,58,236385
"Kaski",2016,"Both_Sexes",46299,39188,48827,56699,53178,52589,45791,37402,32884,27009,22031,19156,14333,12182,8742,6644,4455,2606,1042,406,531466
"Kaski",2016,"Female",21642,18379,23804,29788,30800,30579,26815,21219,17966,14414,11858,10145,7617,6799,4894,3667,2450,1446,572,252,285106
"Kaski",2016,"Male",24657,20809,25023,26911,22378,22010,18976,16183,14918,12595,10173,9011,6716,5383,3848,2977,2005,1160,470,154,246360
"Kaski",2021,"Both_Sexes",48690,48670,40703,49453,56466,58377,59759,51036,40688,34544,27702,21786,18248,13141,10727,7374,5333,3357,1754,737,598547
"Kaski",2021,"Female",22760,22820,19325,25684,32587,33406,32430,28155,21841,18216,14613,11797,9872,7123,6172,4241,3004,1855,974,406,317282
"Kaski",2021,"Male",25930,25850,21378,23769,23879,24971,27329,22881,18847,16328,13089,9989,8376,6018,4555,3133,2329,1502,780,331,281265
"Kaski",2026,"Both_Sexes",47991,51195,50382,41432,50458,61013,65733,66413,55200,42520,35310,27400,20881,16845,11664,9152,6013,4080,2289,1265,667238
"Kaski",2026,"Female",22433,24001,23887,20885,28531,35364,35533,34105,28969,22125,18459,14562,11528,9285,6526,5402,3524,2312,1269,695,349396
"Kaski",2026,"Male",25558,27194,26495,20547,21927,25649,30200,32308,26231,20395,16851,12838,9353,7560,5138,3750,2489,1768,1020,570,317842
"Kaski",2031,"Both_Sexes",43699,50520,53062,51371,42743,54620,68219,72922,71808,57594,43392,34970,26361,19430,15085,10039,7549,4667,2826,1740,732617
"Kaski",2031,"Female",20427,23681,25119,25681,23322,31196,37574,37433,35113,29346,22403,18418,14281,10913,8566,5778,4538,2751,1609,957,379107
"Kaski",2031,"Male",23272,26839,27943,25690,19421,23424,30645,35489,36695,28248,20989,16552,12080,8517,6519,4261,3011,1916,1217,783,353510
"Kathmandu",2011,"Both_Sexes",111600,137162,165679,202174,233794,202417,162746,134021,106558,78678,60754,43354,34946,25950,18205,13220,7482,3660,1314,526,1744240
"Kathmandu",2011,"Female",52085,64235,78213,91340,111758,100080,78929,64383,48932,36403,28337,20563,17758,13509,9811,7371,4306,2096,820,310,831239
"Kathmandu",2011,"Male",59515,72927,87466,110834,122036,102337,83817,69638,57626,42275,32417,22791,17188,12441,8394,5849,3176,1564,494,216,913001
"Kathmandu",2016,"Both_Sexes",147545,123998,155260,210450,254876,254374,215602,171168,142444,111011,80756,60991,42511,33542,23730,15995,10917,5818,2520,958,2064467
"Kathmandu",2016,"Female",68861,57920,72753,95620,117129,126440,108153,83100,68052,50964,37587,28717,20628,17541,12687,8783,6128,3315,1426,580,986383
"Kathmandu",2016,"Male",78684,66078,82507,114830,137747,127934,107449,88068,74392,60047,43169,32274,21883,16001,11043,7212,4789,2503,1094,378,1078084
"Kathmandu",2021,"Both_Sexes",170178,161297,138330,198183,275234,287571,278213,230863,182567,148402,113231,80775,59596,40641,30772,20847,13453,8544,4075,1834,2444604
"Kathmandu",2021,"Female",79424,75354,64665,89325,125187,135551,136701,113777,87148,70314,52214,37908,28677,20341,16526,11392,7467,4772,2300,1028,1160070
"Kathmandu",2021,"Male",90754,85943,73665,108858,150047,152020,141512,117086,95419,78088,61017,42867,30919,20300,14246,9455,5986,3772,1775,806,1284534
"Kathmandu",2026,"Both_Sexes",184793,184250,177248,172644,261467,310884,316136,298159,245543,189192,150817,112786,78793,56846,37237,27131,17576,10708,6026,3073,2841307
"Kathmandu",2026,"Female",86245,86087,82873,77922,117822,145015,147636,143612,118899,89586,71678,52479,37758,28182,19210,14915,9741,5939,3350,1707,1340655
"Kathmandu",2026,"Male",98548,98163,94375,94722,143645,165869,168500,154547,126644,99606,79139,60307,41035,28664,18027,12216,7835,4769,2676,1366,1500652
"Kathmandu",2031,"Both_Sexes",189211,198537,200622,215968,225250,296435,340938,339337,316258,253910,191640,150118,109880,75150,52124,32799,22998,14041,7675,4661,3237553
"Kathmandu",2031,"Female",88307,92771,93808,97836,101411,136817,157732,155708,149825,121975,91033,71909,52173,37061,26643,17426,12852,7804,4254,2563,1519908
"Kathmandu",2031,"Male",100904,105766,106814,118132,123839,159618,183206,183629,166433,131935,100607,78209,57707,38089,25481,15373,10146,6237,3421,2098,1717645
"Kavre",2011,"Both_Sexes",28013,38860,50925,46680,34240,28729,24344,23620,21574,18776,16894,12370,11437,9336,6937,4859,2694,1096,413,140,381937
"Kavre",2011,"Female",13488,19391,25321,24743,19112,15465,13371,12886,11422,9789,8622,6174,6012,4807,3582,2487,1442,567,229,91,199001
"Kavre",2011,"Male",14525,19469,25604,21937,15128,13264,10973,10734,10152,8987,8272,6196,5425,4529,3355,2372,1252,529,184,49,182936
"Kavre",2016,"Both_Sexes",32841,25949,36438,44502,37651,30404,26710,23098,22594,20493,17536,15665,11143,9918,7667,5309,3580,1878,686,269,374332
"Kavre",2016,"Female",15813,12524,18270,22555,21307,17322,14455,12684,12302,10898,9233,8060,5614,5279,4003,2804,1854,1001,352,150,196479
"Kavre",2016,"Male",17028,13425,18168,21947,16344,13082,12255,10414,10292,9595,8303,7605,5529,4639,3664,2505,1726,877,334,119,177853
"Kavre",2021,"Both_Sexes",31699,30570,24089,31285,36030,33936,29213,25953,22410,21677,19296,16361,14233,9719,8216,5935,3940,2520,1186,457,368726
"Kavre",2021,"Female",15263,14755,11658,15932,19213,19489,16354,13753,12129,11766,10315,8667,7400,4957,4444,3178,2114,1302,629,233,193551
"Kavre",2021,"Male",16436,15815,12431,15353,16817,14447,12859,12200,10281,9911,8981,7694,6833,4762,3772,2757,1826,1218,557,224,175175
"Kavre",2026,"Both_Sexes",27037,29425,28501,20250,24369,32106,32465,28458,25179,21468,20381,18029,14915,12545,8110,6426,4455,2790,1608,794,359312
"Kavre",2026,"Female",13018,14206,13791,9883,13015,17346,18446,15603,13119,11586,11139,9704,7991,6613,4206,3574,2431,1502,829,413,188415
"Kavre",2026,"Male",14019,15219,14710,10367,11354,14760,14019,12855,12060,9882,9242,8325,6924,5932,3904,2852,2024,1288,779,381,170897
"Kavre",2031,"Both_Sexes",20199,24874,27327,24231,15123,20927,30424,31508,27520,24058,20134,19039,16487,13216,10611,6399,4876,3191,1790,1123,343060
"Kavre",2031,"Female",9726,12014,13225,11800,7635,11312,16242,17619,14886,12492,10951,10485,8980,7188,5699,3419,2774,1755,967,574,179745
"Kavre",2031,"Male",10473,12860,14102,12431,7488,9615,14182,13889,12634,11566,9183,8554,7507,6028,4912,2980,2102,1436,823,549,163315
"Khotang",2011,"Both_Sexes",20604,26948,29471,25857,15537,12159,9622,9488,10403,9561,8884,7170,6591,4997,3894,2711,1409,716,202,88,206312
"Khotang",2011,"Female",10207,13697,14628,13563,9311,7196,5649,5588,5868,5146,4527,3642,3376,2502,1792,1333,694,325,119,57,109220
"Khotang",2011,"Male",10397,13251,14843,12294,6226,4963,3973,3900,4535,4415,4357,3528,3215,2495,2102,1378,715,391,83,31,97092
"Khotang",2016,"Both_Sexes",22948,18525,24440,22729,16086,12870,10797,8853,8882,9818,8779,8075,6277,5549,4000,2849,1924,946,437,130,194914
"Khotang",2016,"Female",11368,9228,12567,12239,10242,7435,6158,4969,5049,5415,4691,4142,3219,2892,2016,1330,952,460,194,77,104643
"Khotang",2016,"Male",11580,9297,11873,10490,5844,5435,4639,3884,3833,4403,4088,3933,3058,2657,1984,1519,972,486,243,53,90271
